id;algo;tie-breaker;tuple-order;parameter-order;instance;size;size_rel;time;time_rel
mca-0-0;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-0-1;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;1;0.5818181818181818
mca-0-2;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-0-3;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-0-4;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;1;0.5818181818181818
mca-0-5;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;93;0.99104565973507;1;0.5818181818181818
mca-0-6;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-0-7;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-0-8;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-0-9;IPOG;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-1-0;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;2;1.1636363636363636
mca-1-1;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-1-2;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;2;1.1636363636363636
mca-1-3;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-1-4;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;2;1.1636363636363636
mca-1-5;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-1-6;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-1-7;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;2;1.1636363636363636
mca-1-8;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;2;1.1636363636363636
mca-1-9;IPOG-F;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;2;1.1636363636363636
